"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Balti_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/2012-es_Balti_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/2014-es_Balti_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észt_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észtország_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Észtország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://dbpedia.org/ontology/wikiPageID",508413
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323870
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_sportélete?oldid=13323870&ns=14"
"http://hu.dbpedia.org/resource/Észt_férfi-kézilabdabajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Észtország_a_2017._évi_téli_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Észt_úszás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_sportélete"
