"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbó","http://www.w3.org/2000/01/rdf-schema#label","Orbó"
"http://hu.dbpedia.org/resource/Orbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Orbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Orbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Orbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Orbó","http://dbpedia.org/ontology/wikiPageID",25647
"http://hu.dbpedia.org/resource/Orbó","http://dbpedia.org/ontology/wikiPageRevisionID",9187555
"http://hu.dbpedia.org/resource/Orbó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbán"
"http://hu.dbpedia.org/resource/Orbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbó?oldid=9187555&ns=0"
"http://hu.dbpedia.org/resource/Orbó","http://dbpedia.org/ontology/wikiPageLength",265
"http://hu.dbpedia.org/resource/Orbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbó"
"http://hu.wikipedia.org/wiki/Orbó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbó"
