"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_bohóc_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_bohóc_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_festmény_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_festmény_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_filmstúdió_fantomja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_filmstúdió_fantomja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_hét_halálos_bűn","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_hét_halálos_bűn","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Abandon_All_Hope","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Abandon_All_Hope","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Are_You_There_God%3F_It’s_Me,_Dean_Winchester","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Are_You_There_God%3F_It’s_Me,_Dean_Winchester","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Démonok_márpedig_vannak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Démonok_márpedig_vannak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Exile_on_Main_Street_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Good_God,_Y’All","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Good_God,_Y’All","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Időzsaru_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Időzsaru_(televíziós_sorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Jump_the_Shark","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Jump_the_Shark","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Point_of_No_Return","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Point_of_No_Return","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Rémálmok_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Rémálmok_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Szellemharcosok_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Two_Minutes_To_Midnight","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Yellow_Fever","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/Yellow_Fever","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
