"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_kosárlabda-bajnokság","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(kosárlabdázó)","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/Danyi_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PEAC-Pécs"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://www.w3.org/2000/01/rdf-schema#label","PEAC-Pécs"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5mrs"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_Egyetemi_Atlétikai_Club"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://dbpedia.org/ontology/wikiPageID",986252
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://dbpedia.org/ontology/wikiPageRevisionID",23027421
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peacpecs.hu"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/PEAC-Pécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_csapatok"
