"subject","predicate","object"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/2000/01/rdf-schema#label","1368 Numidia"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7q9l"
"http://hu.dbpedia.org/resource/1368_Numidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1368_Numidia","http://dbpedia.org/ontology/wikiPageID",528242
"http://hu.dbpedia.org/resource/1368_Numidia","http://dbpedia.org/ontology/wikiPageRevisionID",23736958
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.92
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/albedó",0.204
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/aphélium",401294942
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/felszállóCsomó",18.272
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/forgásiPeriódus","13104.0"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/félNagytengely",377503959
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/inklináció",14.826
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/közepesAnomália",130.567
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/név",1368
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/perihélium",353712975
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/perihéliumSzöge",262.552
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/periódus",1464.17
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/periódus",4.01
"http://hu.dbpedia.org/resource/1368_Numidia","http://hu.dbpedia.org/property/átlagosÁtmérő","19.29"
"http://hu.dbpedia.org/resource/1368_Numidia","http://dbpedia.org/ontology/abstract","Az 1368 Numidia (ideiglenes jelöléssel 1935 HD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. április 30-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1368_Numidia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1368_Numidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1368_Numidia?oldid=23736958&ns=0"
"http://hu.dbpedia.org/resource/1368_Numidia","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/1368_Numidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1368_Numidia"
"http://hu.wikipedia.org/wiki/1368_Numidia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1368_Numidia"
