"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Soori_csata","http://www.w3.org/2000/01/rdf-schema#label","Soori csata"
"http://hu.dbpedia.org/resource/Soori_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Soori_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Soori_csata","http://dbpedia.org/ontology/wikiPageID",1387024
"http://hu.dbpedia.org/resource/Soori_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23716373
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/eredmény","porosz győzelem"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hajnice"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)"
