"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Heinrich Jürgenson"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nyelvészek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtörténészek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/wikiPageID",1286707
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/wikiPageRevisionID",23245753
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.rsl.ru/viewer/01002921787%23%3Fpage=329%7C"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlib.ee/ekollekt/eeva/index.php%3Flang=ru&do=autor&aid=47%7Cauthor=Vahur"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/editor","A. A. Polovcov és mások"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/név","Dietrich Heinrich Jürgenson"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/title","Russzkij biograficseszkij szlovar"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/url","http://dlib.rsl.ru/viewer/01002921787#?page=329| language =orosz"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/year",1896
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/nemzetiség","észt"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/abstract","Dietrich Heinrich Jürgenson észt pedagógus, nyelvész, irodalomtörténész, az Észt Tudós Társaság egyik alapítója."
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dietrich_Heinrich_Jürgenson?oldid=23245753&ns=0"
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/wikiPageLength",5181
"http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dietrich_Heinrich_Jürgenson"
"http://hu.wikipedia.org/wiki/Dietrich_Heinrich_Jürgenson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson"
