"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1463986
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18709510
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret?oldid=18709510&ns=10"
"http://hu.dbpedia.org/resource/Henrik_Møllgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Henrik_Toft_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jannick_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jesper_Nøddesbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kasper_Søndergaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lasse_Svan_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mads_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mads_Mensah_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Michael_Damgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Morten_Olsen_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Niklas_Landin_Jacobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/René_Toft_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_dán_férfi_kézilabda_olimpiai_keret"
