"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://www.w3.org/2000/01/rdf-schema#label","Hindu gólya"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0dk"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indokínai_erdő_madarai"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_madarai"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://dbpedia.org/ontology/wikiPageID",159008
"http://hu.dbpedia.org/resource/Hindu_gólya","http://dbpedia.org/ontology/wikiPageRevisionID",20197606
"http://hu.dbpedia.org/resource/Hindu_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Mycteria+leucocephala&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928075902/http:/www.idre.hu/aktualis/271-2002.-xii.-20.-korm.-rendelet.html"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/name","Hindu gólya"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikicommonscat","Mycteria leucocephala"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/wikispecies","Mycteria leucocephala"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/binomial","Mycteria leucocephala"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Mycteria"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hindu_gólya","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
