"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josef_Degeorgi"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://www.w3.org/2000/01/rdf-schema#label","Josef Degeorgi"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Vöslau"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://dbpedia.org/ontology/wikiPageID",1627554
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://dbpedia.org/ontology/wikiPageRevisionID",21220577
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/josef-degeorgi/"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/név","Josef Degeorgi"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/állampolgárság","osztrák"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASV_Vösendorf"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASKÖ_Klingenbach"
"http://hu.dbpedia.org/resource/Josef_Degeorgi","http://hu.dbpedia.org/property/edzőségCsapat","FSG Oberpetersdorf/Schwarzenbach"
