"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/2000/01/rdf-schema#label","Dozulé"
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s93v"
"http://hu.dbpedia.org/resource/Dozulé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Dozulé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dozulé","http://dbpedia.org/ontology/wikiPageID",1247452
"http://hu.dbpedia.org/resource/Dozulé","http://dbpedia.org/ontology/wikiPageRevisionID",18186456
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/címer","Blason_Dozulé.svg"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/polgármester","Sophie Gaugain"
"http://hu.dbpedia.org/resource/Dozulé","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Dozulé","http://dbpedia.org/ontology/abstract","Dozulé település Franciaországban, Calvados megyében. Lakosainak száma 2284 fő (2018. január 1.). +/- Dozulé Angerville, Beuvron-en-Auge, Cricqueville-en-Auge, Grangues, Putot-en-Auge, Saint-Jouin és Saint-Léger-Dubosq községekkel határos."
"http://hu.dbpedia.org/resource/Dozulé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dozulé?oldid=18186456&ns=0"
"http://hu.dbpedia.org/resource/Dozulé","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Dozulé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dozulé"
"http://hu.wikipedia.org/wiki/Dozulé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dozulé"
