"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Szergejevics_Szelickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1435669
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",21021258
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai?oldid=21021258&ns=10"
"http://hu.dbpedia.org/resource/Charles_Rigoulot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ernest_Cadine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ireneusz_Paliński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Juri_Vardanján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Leif_Jenssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Louis_Hostin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Rudolf_Vlagyimirovics_Pljukfelgyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Stanley_Stanczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Tommy_Kono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Trofim_Fjodorovics_Lomakin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Valerij_Pjatrovics_Sarij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_középsúlyú_súlyemelés_olimpiai_bajnokai"
