"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/2000/01/rdf-schema#label","Börcs"
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4k31"
"http://hu.dbpedia.org/resource/Börcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Börcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/wikiPageID",42554
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/wikiPageRevisionID",23766384
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borcs.hu/"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_vármegye"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_járás"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/kép","Börcs Evangélikus templom.JPG"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/név","Börcs"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/terület",12.76
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/weboldal","www.borcs.hu"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/címer","HUN Börcs Címer.svg"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/irányítószám",9152
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/népsűrűség",101.49
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/polgármester","Rácz Róbert"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/járás","Győri"
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/kshKód",6619
"http://hu.dbpedia.org/resource/Börcs","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/abstract","Börcs község Győr-Moson-Sopron megyében, a Győri járásban."
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/postalCode","9152"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Börcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börcs?oldid=23766384&ns=0"
"http://hu.dbpedia.org/resource/Börcs","http://dbpedia.org/ontology/wikiPageLength",10904
"http://hu.dbpedia.org/resource/Börcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börcs"
"http://hu.dbpedia.org/resource/Varga_Béla_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Börcs"
"http://hu.wikipedia.org/wiki/Börcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börcs"
