"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaújváros","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Szalkszentmárton"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Szalkszentmárton"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kvj1"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/wikiPageID",42173
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23849830
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/kép","I. világháborús emlékmű és Református templom , Petőfi tér, Szalkszentmárton 47f.jpg"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/név","Szalkszentmárton"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/terület",82.08
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/címer","Coa Hungary Town Szalkszentmarton.svg"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/irányítószám",6086
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/polgármester","Káposztás Tibor"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/járás","Kunszentmiklósi"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://hu.dbpedia.org/property/kshKód",19947
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/abstract","Szalkszentmárton község Bács-Kiskun megye Kunszentmiklósi járásában."
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/areaCode","76"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/postalCode","6086"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalkszentmárton?oldid=23849830&ns=0"
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://dbpedia.org/ontology/wikiPageLength",14861
"http://hu.dbpedia.org/resource/Szalkszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalkszentmárton"
"http://hu.wikipedia.org/wiki/Szalkszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalkszentmárton"
