"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Middelburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Jakob_Roggeveen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Middelburg_(Hollandia)"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Middelburg (Hollandia)"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeeland_községei"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeeland_települései"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",239742
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",22760708
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeeland_tartomány"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_település"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/kép",20040103
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/név","Middelburg"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/terület",53.05
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/weboldal","www.middelburg.nl"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/címer","Arms middelburg.png"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/népsűrűség",973
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/tartomány","Zeeland"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/zászló","flag_middelburg.gif"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/szárazföldiTerület",48.64
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://hu.dbpedia.org/property/víziTerület",4.41
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://dbpedia.org/ontology/abstract","Middelburg város és alapfokú önkormányzatú közigazgatási egység, azaz község Zeeland tartományban, Hollandia délnyugati részén."
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Middelburg_(Hollandia)?oldid=22760708&ns=0"
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Middelburg_(Hollandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Middelburg_(Hollandia)"
"http://hu.wikipedia.org/wiki/Middelburg_(Hollandia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Middelburg_(Hollandia)"
