"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/2000/01/rdf-schema#label","Monte Testaccio"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0682s2"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aventinus"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/wikiPageID",140810
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/wikiPageRevisionID",23609953
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://orokvaros.network.hu/blog/roma-kozossegi-oldala-hirei/a-monte-testaccio-cserepdomb-kutatasa-romaban-2015"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testaccio.roma.it"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aventinus_nevezetességei"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/kép","Testaccio monte dei cocci a via Galvani 051204-02.JPG"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/képaláírás","Monte Testaccio"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/abstract","A Monte Testaccio vagy Monte dei Cocci Róma egyik érdekes látványossága az ókorból, a mai Via Galvani területén helyezkedik el. I. e. 140 – i. sz. 250 között alakították ki a halmot, mely nem más, mint eldobált, repedt, sérült amforák (latinul testae) dombja. Ilyen tartóedényekben tárolták egykor a kereskedelemben értékesítésre szánt árut. A mesterségesen kialakított domb 35-36 méter magas. Jelentőségére a régészek csak a 18. század végén figyeltek fel. Eerdetére számos magyarázat született, a birodalom népeinek adóösszeírásait tartalmazó cserepeknek és a nérói tűzvész törmelékeinek egyaránt gondolták a halmot. De lehetett a Tiberis-menti cserépkikötő hulladéka is. Legvalószínűbb, hogy a Hispania Baetica-i tartományból származó amfórák cserepei, amikben az antik Rómába szállították az olajat. A viszonylag durva kialakítású edények „egyszer használatosak” voltak, vagyis a szállítás után higiéniai okból összetörték őket."
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Testaccio?oldid=23609953&ns=0"
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Monte_Testaccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Testaccio"
"http://hu.wikipedia.org/wiki/Monte_Testaccio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Testaccio"
