"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Heaven or Las Vegas"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6d5"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",842333
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",22875229
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4258"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/cím","Heaven or Las Vegas"
"http://hu.dbpedia.org/resource/Heaven_or_Las_Vegas","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cocteau_Twins"
