"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poszon","http://www.w3.org/2000/01/rdf-schema#label","Poszon"
"http://hu.dbpedia.org/resource/Poszon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfxj3"
"http://hu.dbpedia.org/resource/Poszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóruházat"
"http://hu.dbpedia.org/resource/Poszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Poszon","http://dbpedia.org/ontology/wikiPageID",1056760
"http://hu.dbpedia.org/resource/Poszon","http://dbpedia.org/ontology/wikiPageRevisionID",21959136
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/kép","Korean sock-Beoseon-01A.jpg"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/képaláírás","thare poszon"
"http://hu.dbpedia.org/resource/Poszon","http://hu.dbpedia.org/property/hivatalosMagyar","poszon"
"http://hu.dbpedia.org/resource/Poszon","http://dbpedia.org/ontology/abstract","A poszon a hanbok kiegészítője, hagyományos koreai zoknitípus, melyet férfiak és nők egyaránt viseltek. Jellegzetessége a kissé csúcsos, láb formájú alakja, bővebb lábfejrésszel és szárral. Egyéb nevei: csoki (족의, 足衣), csokkon (족건, 足件 vagy mal (말, 襪). Több típusa is létezik varrástechnikától és funkciótól függően, a gyerekek színes szalagos zoknija például a thare poszon (타래버선)."
"http://hu.dbpedia.org/resource/Poszon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszon?oldid=21959136&ns=0"
"http://hu.dbpedia.org/resource/Poszon","http://dbpedia.org/ontology/wikiPageLength",2428
"http://hu.dbpedia.org/resource/Poszon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszon"
"http://hu.wikipedia.org/wiki/Poszon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszon"
"http://hu.dbpedia.org/resource/Beoseon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszon"
