"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Andrews (hajóépítész)"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0342jb"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írek"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajóépítők"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://dbpedia.org/ontology/wikiPageID",197531
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://dbpedia.org/ontology/wikiPageRevisionID",23639877
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207084745/http:/www.geocities.com/Athens/Aegean/6136/"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libraryireland.com/Thomas-Andrews-Shipbuilder/Contents.php/"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Thomas_Andrews_(hajóépítész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
