"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálem kormányzóság"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc6f8"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732579
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20356424
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passia.org/"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palesztina_közigazgatása"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://dbpedia.org/ontology/abstract","Jeruzsálem kormányzóság (arabul محافظة القدس [Muḥāfaẓat al-Quds]) Palesztina tizenhat kormányzóságának egyike. Ciszjordánia középső részén fekszik. Északnyugaton Rámalláh és el-Bíra kormányzóság, északkeleten Jerikó, keleten a Holt-tengeren keresztül Jordánia, délen Betlehem kormányzóság, nyugaton pedig Izrael határolja. Központja , ami elvileg Palesztina fővárosa is. Területe 345 km², népessége pedig a 2007-es népszámlálás adatai szerint 363 649 fő."
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálem_kormányzóság?oldid=20356424&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálem_kormányzóság"
"http://hu.wikipedia.org/wiki/Jeruzsálem_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálem_kormányzóság"
