"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://www.w3.org/2000/01/rdf-schema#label","Lovis Corinth"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0346n_"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expresszionista_festők"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/wikiPageID",223026
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/wikiPageRevisionID",23793807
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824192147/http:/www.tufts.edu/as/ger_rus_asian/kunst/scroll5.htm"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtmuseum.de/php/sammlungen/sreb.php%3Fid=215"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/kép","Lovis Corinth Selbstporträt ohne Kragen.jpg"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/név","Lovis Corinth"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/stílus","impresszionizmus és az expresszionizmus"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapiau"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zandvoort"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/születésiIdő",1858
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/halálIdeje",1925
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/William-Adolphe_Bouguereau"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Tony_Robert-Fleury"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/abstract","Lovis Corinth német festő, aki műalkotásaiban ötvözte az impresszionista és az expresszionista irányvonalat"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovis_Corinth?oldid=23793807&ns=0"
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://dbpedia.org/ontology/wikiPageLength",5358
"http://hu.dbpedia.org/resource/Lovis_Corinth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovis_Corinth"
"http://hu.wikipedia.org/wiki/Lovis_Corinth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovis_Corinth"
