"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Mohamed_Khairy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1006981
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",13326605
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sznúkerjátékosok?oldid=13326605&ns=14"
