"subject","predicate","object"
"http://hu.dbpedia.org/resource/L","http://www.w3.org/2000/01/rdf-schema#label","L"
"http://hu.dbpedia.org/resource/L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf4h"
"http://hu.dbpedia.org/resource/L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageID",73366
"http://hu.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageRevisionID",23817363
"http://hu.dbpedia.org/resource/L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé_navoszlop"
"http://hu.dbpedia.org/resource/L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L","http://dbpedia.org/ontology/abstract","Az L a magyar ábécé tizenkilencedik, a latin ábécé tizenkettedik betűje. Számítógépes használatban az ASCII kódjai: nagybetű – 76, kisbetű – 108."
"http://hu.dbpedia.org/resource/L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L?oldid=23817363&ns=0"
"http://hu.dbpedia.org/resource/L","http://dbpedia.org/ontology/wikiPageLength",976
"http://hu.dbpedia.org/resource/L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L"
"http://hu.wikipedia.org/wiki/L","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L"
