"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek"
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://dbpedia.org/ontology/wikiPageID",905608
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",20157101
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Konföderációs_kupa_győztesek?oldid=20157101&ns=10"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek"
"http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek"
"http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_kupa_győztesek"
