"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/2000/01/rdf-schema#label","Lyonel Feininger"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nqm"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://dbpedia.org/ontology/wikiPageID",74693
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://dbpedia.org/ontology/wikiPageRevisionID",22987086
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternels-eclairs.fr/der-blaue-reiter-tableaux-munter-macke-marc-jawlensky-delaunay-feininger.php%23feininger"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://dbpedia.org/ontology/abstract","Lyonel Feininger (New York, 1871. július 17. – New York, 1956. január 17.) amerikai festő."
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyonel_Feininger?oldid=22987086&ns=0"
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Lyonel_Feininger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyonel_Feininger"
"http://hu.wikipedia.org/wiki/Lyonel_Feininger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyonel_Feininger"
