"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://dbpedia.org/ontology/wikiPageID",1084310
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://dbpedia.org/ontology/wikiPageRevisionID",19623721
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014NjégkRUSJPN2?oldid=19623721&ns=10"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2"
"http://hu.dbpedia.org/resource/Oroszország_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014NjégkRUSJPN2"
