"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/2000/01/rdf-schema#label","Bater"
"http://hu.dbpedia.org/resource/Bater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageID",1042652
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageRevisionID",22264458
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126205148/http:/www.novivinodolski.info/hu"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160824174719/http:/www.novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Bater","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bater","http://xmlns.com/foaf/0.1/name","Bater"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/név","Bater"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/irányítószám",51251
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/polgármester","Oleg Butković"
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Bater","http://hu.dbpedia.org/property/község","Novi Vinodolski"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/abstract","Bater falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Novi Vinodolskihoz tartozik."
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/postalCode","51251"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Novi_Vinodolski"
"http://hu.dbpedia.org/resource/Bater","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bater?oldid=22264458&ns=0"
"http://hu.dbpedia.org/resource/Bater","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Bater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bater"
"http://hu.wikipedia.org/wiki/Bater","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bater"
