"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szokolszky_Ágnes"
"http://hu.dbpedia.org/resource/Fellegi_Tamás_(politikus)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szokolszky_Ágnes"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Szokolszky Ágnes"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k72_h"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageID",485060
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23543855
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/tarstud/ember.php%3Fikt=10498"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uconn.edu/"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LfLLHjWJd3A"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209092302/http:/www.pszich.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924215932/http:/kognit.edpsy.u-szeged.hu/szokolszky/publik.htm"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923234145/http:/kognit.edpsy.u-szeged.hu/szokolszky/"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.bibl.u-szeged.hu/cgi-bin-akos/szte%3FAUTH=Szokolszky+%C1gnes&DATO=&DAIG=&DEPA=&FACU=&PUTY=&down=yes"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04897"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04897/%23"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/ALelektan80EvesTorteneteASzegediEgyetemenKepekben"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/ALelektan80EvesTorteneteASzegediEgyetemenKepekben%23"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://xmlns.com/foaf/0.1/name","Dr. Szokolszky Ágnes"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/honlap","//160.114.165.182/psy/attachments/article/632/Dr.%20Szokolszky%20%C3%81gnes.pdf"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/kép","Szokolszky Ágnes pszichológus, habiltált egyetemi docens, intézetvezető.jpg"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/név","Dr. Szokolszky Ágnes"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/tarstud/ember.php%3Fikt=10498"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/ALelektan80EvesTorteneteASzegediEgyetemenKepekben"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/szakterület","Ökológiai pszichológia"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kognitív_tudomány"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/A_pszichológia_története"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","oktató, kutató"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","Intézetvezető"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","Habilitált egyetemi docens"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://www.uconn.edu/"
"http://hu.dbpedia.org/resource/Szokolszky_Ágnes","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","CESPA"
