"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://www.w3.org/2000/01/rdf-schema#label","Müsztahfiz"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://dbpedia.org/ontology/wikiPageID",255122
"http://hu.dbpedia.org/resource/Müsztahfiz","http://dbpedia.org/ontology/wikiPageRevisionID",4983111
"http://hu.dbpedia.org/resource/Müsztahfiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://dbpedia.org/ontology/abstract","A müsztahfiz a régi oszmán hadseregbeli török gyalogos katona, mely az irreguláris egységekbe sorolható. Neve jelentése várőriző, mivel a várőrségekben fordultak elő leginkább, de létszámuk meglehetősen alacsony volt. A várőrségeket a háborúk során gyakran bevonták a hadseregekbe, így a müsztahfizokat is. A seregben nem is annyira a harctereken szerepeltek, sokkal inkább őrző-védő feladatot láttak, vigyázták a hidakat, szertárakat, ágyúkat, puskapormalmokat stb. Néhány másik irreguláris egységhez hasonlóan ők sem lehettek pár ezer főnél nagyobb létszámban, de a várakban szolgáló müsztahfiz egységek sem lehettek 2-300 főnél nagyobbak. Fegyverzetük szedett-vedett volt, a kezdeti időkben lándzsákat, kardokat, vagy handzsárokat használtak, majd később puskákat is."
"http://hu.dbpedia.org/resource/Müsztahfiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müsztahfiz?oldid=4983111&ns=0"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Müsztahfiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müsztahfiz"
"http://hu.wikipedia.org/wiki/Müsztahfiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müsztahfiz"
