"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Szótadész (komédiaköltő)"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageID",450661
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",19758822
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7836.html"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://dbpedia.org/ontology/abstract","Szótadész (i. e. 3. század) görög költő. Az athéni újkomédia költője volt. Mindössze két munkájának címét ismerjük: Eikleiomanai (Lakat alatt tartott nők), valamint Paralutromenosz (Aki váltságdíjjal kiszabadít)."
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szótadész_(komédiaköltő)?oldid=19758822&ns=0"
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",408
"http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szótadész_(komédiaköltő)"
"http://hu.wikipedia.org/wiki/Szótadész_(komédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szótadész_(komédiaköltő)"
