"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://www.w3.org/2000/01/rdf-schema#label","Marija Morevna és a Halhatatlan"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_regényei"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageID",1002158
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageRevisionID",22101362
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121211029/http:/russian-crafts.com/tales/maria_morevna.html"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfmag.hu/2011/10/19/catherynne-m-valente-deathless/"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/8694389-deathless"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021161855/http:/www.adastrakiado.hu/marija-morevna-es-a-halhatatlan-konyv.html"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://xmlns.com/foaf/0.1/name","Marija Morevna és a Halhatatlan"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Csigás_Gábor"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/eredetiCím","Deathless"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kleinheincz_Csilla"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/kiadásDátuma",2011
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/kiadó","Tor Books"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/kép","MarijaMorevna.jpg"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/képaláírás","A kötet magyar kiadásának borítója."
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/médiatípus","nyomtatott, elektronikus"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Marija_Morevna_és_a_Halhatatlan","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
