"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Rozgonyi Péter"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1438-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozgonyi_család"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/wikiPageID",519938
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23576458
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ludányi_Tamás"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sándor_veszprémi_püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/kép","Rozgonyi Péter veszprémi püspök főpapi pecsétje, 1424.jpg"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/képaláírás","Püspöki pecsétje 1424 körülről"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Uski_János"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szécsi_Dénes_(püspök)"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/évek",1417
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/évek",1425
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/születésiNév","Rozgonyi Péter"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/halálDátuma",1438
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Veszprémi_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Egri_püspökök_listája"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/abstract","Rozgonyi Péter báró († Eger?, 1438. szeptember 8. után) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/activeYearsEndYear","1417"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/status","egri püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/status","veszprémi püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sándor_veszprémi_püspök"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ludányi_Tamás"
"http://hu.dbpedia.org/resource/Rozgonyi_Péter","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
