"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://www.w3.org/2000/01/rdf-schema#label","Corapipo leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corapipo"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/wikiPageID",1505869
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/wikiPageRevisionID",22485272
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Corapipo+leucorrhoa&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjX-JK9ypXXAhXRKlAKHSRVAtcQ_AUICygC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Corapipo-leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/name","Corapipo leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikicommonscat","Corapipo leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/wikispecies","Corapipo leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/binomial","Corapipo leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/genus","Corapipo"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/species","C. leucorrhoa"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/abstract","A Corapipo leucorrhoa a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corapipo_leucorrhoa?oldid=22485272&ns=0"
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Corapipo_leucorrhoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corapipo_leucorrhoa"
"http://hu.dbpedia.org/resource/Masius_leucorrhous","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corapipo_leucorrhoa"
"http://hu.dbpedia.org/resource/Pipra_leucorrhoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corapipo_leucorrhoa"
"http://hu.wikipedia.org/wiki/Corapipo_leucorrhoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corapipo_leucorrhoa"
