"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://www.w3.org/2000/01/rdf-schema#label","A mesék meséje"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_irodalom"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://dbpedia.org/ontology/wikiPageID",781660
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://dbpedia.org/ontology/wikiPageRevisionID",22709678
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://dbpedia.org/ontology/abstract","A mesék meséje (más címen A fasz meséje; románul: Povestea poveștilor vagy Povestea pulei) Ion Creangă pajzán története. Valószínűleg 1877-ben íródott, de csak 1939-ben, a Creangă összes művét tartalmazó Opere című kötetben látott napvilágot. Magyarul Orbán János Dénes fordításában jelent meg. A történet humora egyszerre fakad a pajzán viccekből, valamint a hatalmat képviselő személyeken (elöljáró, pópa) való gúnyolódásból. A mesében rövidebb verses betétek találhatók, amelyek a magyar fordításba is átkerültek. Bár a pajzán nyelvezet mindig is jelen volt a világirodalomban, a viszonylag későn, a 19. század végén jelent meg. A mesék meséje az egyik legelső – és egyes méltatók szerint máig legjobb – fennmaradt román pornográf iromány. Egy másik jelentősége abban van, hogy – a Buta Ionică meséjével együtt – új oldaláról mutatja be Creangăt, aki az irodalmi közfelfogás szerint a román irodalom klasszikusa, számos népszerű gyermekmese szerzője, „bájos gyerekíró”."
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_mesék_meséje?oldid=22709678&ns=0"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://dbpedia.org/ontology/wikiPageLength",15883
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_mesék_meséje"
"http://hu.dbpedia.org/resource/A_fasz_meséje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_mesék_meséje"
"http://hu.wikipedia.org/wiki/A_mesék_meséje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_mesék_meséje"
