"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Felderítő Főcsoportfőnökség (Oroszország)"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvd8"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerző_szolgálatok"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",797551
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23801433
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biztonsagpiac.hu/tavozott-az-orosz-katonai-hirszerzes-fonoke"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structure.mil.ru/structure/ministry_of_defence/details.htm%3Fid=9711@egOrganization"
"http://hu.dbpedia.org/resource/Felderítő_Főcsoportfőnökség_(Oroszország)","http://xmlns.com/foaf/0.1/name","Oroszországi Föderáció Fegyveres Erői Vezérkarának Felderítő Főcsoportfőnöksége"
