"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_hohenlohe–langenburgi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe család"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://dbpedia.org/ontology/wikiPageID",294799
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://dbpedia.org/ontology/wikiPageRevisionID",20888061
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/2004/02/skos/core#prefLabel","Hohenlohe család"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hohenlohe_család?oldid=20888061&ns=14"
"http://hu.dbpedia.org/resource/Wolfgang_Julius_von_Hohenlohe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család"
