"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/2000/01/rdf-schema#label","Macskamező"
"http://hu.dbpedia.org/resource/Macskamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Macskamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/wikiPageID",121403
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/wikiPageRevisionID",23546739
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/kép","Biserica din Glod.jpg"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/képaláírás","A Szent Arkangyalok ortodox fatemplom Macskamezőn"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/magyarNév","Macskamező"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/románNév","Răzoare"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Macskamező","http://hu.dbpedia.org/property/községközpont","Magyarlápos város"
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/abstract","Macskamező (románul Răzoare, korábban Mașca) falu Romániában, Erdélyben, Máramaros megyében, a ."
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Macskamező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskamező?oldid=23546739&ns=0"
"http://hu.dbpedia.org/resource/Macskamező","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Macskamező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskamező"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Macskamező"
"http://hu.dbpedia.org/resource/Szent_Demeter-fatemplom_(Macskamező)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Macskamező"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Macskamező)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Macskamező"
"http://hu.wikipedia.org/wiki/Macskamező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskamező"
