"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Konstantinápolyi ortodox egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f52v"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127013
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23285690
