"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Rex felügyelő epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",890433
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23109537
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Itt található a Rex felügyelő sorozat epizódlistája."
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rex_felügyelő_epizódjainak_listája?oldid=23109537&ns=0"
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",33833
"http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rex_felügyelő_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Rex_felügyelő_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rex_felügyelő_epizódjainak_listája"
