"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chihuahua_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Mexikó_jelenlegi_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2000/01/rdf-schema#label","Mexikó kormányzóinak listái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://dbpedia.org/ontology/wikiPageID",1159668
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://dbpedia.org/ontology/wikiPageRevisionID",19654014
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó kormányzóinak listái"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kormányzóinak_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_kormányzóinak_listái?oldid=19654014&ns=14"
