"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalevala","http://www.w3.org/2000/01/rdf-schema#label","Kalevala"
"http://hu.dbpedia.org/resource/Kalevala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048q7"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_könyvek"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageID",25085
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageRevisionID",23680173
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","http://gedeon.akg.hu/paletta/kiallitasok/galeria/galkiall9899/kalevala/kalevalatanulm.htm"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07310/"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725065209/http:/www.kortarsonline.hu/2002/06/magyar-kalevalak/10065"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02364"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117133307/http:/www.bibl.u-szeged.hu/bibl/exhib/kalevala/html/mo.html"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117130340/http:/www.inaplo.hu/_inlog/log-tema2003b/finnorszag/FinnekMon_kovarig2.HTM"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/kép","Kalevala2.jpg"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/képaláírás","A Kalevala 1849-es kiadása"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/nyelv","finn"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/név","Kalevala"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Elias_Lönnrot"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1835
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/07300/07310/"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/magyarKiadás","Vikár Béla fordítása, 1909"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/részei",50
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/témakör","finn népköltészet témakörei"
"http://hu.dbpedia.org/resource/Kalevala","http://hu.dbpedia.org/property/megírásánakIdőpontja",1833
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/abstract","A Kalevala finn nemzeti eposz, melyet a finn népköltészet elsősorban karjalai eredetű hősi és epikus énekeiből állított össze Elias Lönnrot. Az eposz az általa éveken át gyűjtött folklóranyag logikailag egymáshoz kapcsolható dalaiból áll. A 19. században Finnországot is utolérte a nacionalizmus szele, ennek eredményeként született meg a Kalevala, a finn teremtéstörténet. A mű és általa maga a finn nyelv is jelentős hatást gyakorolt a modern angolszász irodalomra és populáris kultúrára, elsősorban Tolkien Gyűrűk Ura című műve révén. A modern magyar költészetre gyakorolt hatása is szinte fölmérhetetlen annak köszönhetően, hogy József Attila fejből tudta Vikár Béla fordítását, így a kalevalai dalkincs mélyen beépülhetett életművébe. Az eposz olyan jelentős alkotásain hagyta rajta nyomát, mint az Óda vagy a teljes Medvetánc kötet, mely címével is megidézi a Kalevalai medvetor jeleneteit."
"http://hu.dbpedia.org/resource/Kalevala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalevala?oldid=23680173&ns=0"
"http://hu.dbpedia.org/resource/Kalevala","http://dbpedia.org/ontology/wikiPageLength",10122
"http://hu.dbpedia.org/resource/Kalevala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalevala"
"http://hu.wikipedia.org/wiki/Kalevala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalevala"
