"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Damaszkuszi_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Idősebb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Ifjabb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Szophróniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Kratiai_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Lépcsős_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Niszibiszi_Szent_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szír_Szent_Efrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/V._Abgarus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/2000/01/rdf-schema#label","Szír ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://dbpedia.org/ontology/wikiPageID",1061930
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",19442335
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_keresztény_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Szír ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szír_ortodox_szentek?oldid=19442335&ns=14"
