"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auróra_(közösségi_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Bolgár_Kulturális_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Broadway_Mozi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Budai_Parkszínpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Budapest_Pont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Budapest_Varieté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Budapesti_Olasz_Kultúrintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Cervantes_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Feneketlen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Francia_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Fészek_Művészklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Fővárosi_Nagycirkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Gödör_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Lengyel_Intézet_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Margitszigeti_Szabadtéri_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Trafó_–_Kortárs_Művészetek_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Tűzraktér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_intézményei"
