"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tunisz-Karthágó Nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_repülőterei"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1771919
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23871752
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia_repülőterei"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2840
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3200
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",11
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","Tunisz–Karthágo repülőtér (francia: Aéroport de Tunis-Carthage, arabul: مطار تونس قرطاج الدولي) (IATA: TUN, ICAO: DTTA) Tunézia nemzetközi repülőtere, Tunézia fővárosa. Ez a , a Tunisair Express, a Nouvelair Tunisia és a Tunézia otthoni bázisa. A repülőtér Karthágó történelmi városáról kapta a nevét, amely a repülőtértől keletre található. Éves utasforgalma 6 441 886 (2019) fő."
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunisz-Karthágó_Nemzetközi_repülőtér?oldid=23871752&ns=0"
"http://hu.dbpedia.org/resource/Tunisz-Karthágó_Nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1030
