"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Dunaferr_SE_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Kispest-Honvéd_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Rákospalotai_EAC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_FC_Fehérvár_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_FC_Tatabánya_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dubraviczky_Attila"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://www.w3.org/2000/01/rdf-schema#label","Dubraviczky Attila"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageID",416767
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23191494
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.attila.dubraviczky.702.en.html"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_ref.php%3Fid=188%7Ctitle=Dubraviczky"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1012&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://foci-info.hu/public/jatekvezeto.php%3Fmlszkod=297%7Ctitle=Dubraviczky"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://foci-info.hu/public/jatekvezeto.php%3Fmlszkod=297"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportmedia.hu/jvezetok/aktual2.php%7Ctitle=Dubraviczky"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208073730/http:/www.sportmedia.hu/jvezetok/aktual2.php%7Carchivedate=2015-12-08"
"http://hu.dbpedia.org/resource/Dubraviczky_Attila","http://xmlns.com/foaf/0.1/name","Dubraviczky Attila"
