"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/2000/01/rdf-schema#label","I. Jazíd omajjád kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0240s6"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:645-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageID",125506
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22138867
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","I. Jazíd"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Jazíd ibn Muávija"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Muávija_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Muávija_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/halálozásiDátum","--11-11"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/név","I. Jazíd"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/születésiDátum",645
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/teljesNév","Jazíd ibn Muávija"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete",680
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodásVége","--11-11"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Omajjádok"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Muávija_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/édesanya","Majszún"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Muávija_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/abstract","Jazíd ibn Muávija (arab betűkkel يزيد بن معاوية – Yazīd ibn Muʿāwīya; 645. július 23. – Damaszkusz, 683. november 11.) volt az iszlám hatodik kalifája (uralkodott 680. május 6-tól haláláig), egyben a 750-ig uralkodó Omajjád-dinasztia ún. ágának tagja. Ő volt az első kalifa, aki nem ismerte Mohamed prófétát, és az első, aki dinasztikus úton jutott hatalomra. Bár apja, I. Muávija nyomdokait követte az adminisztráció és a szíriai határ védelmének megerősítésével, elsősorban negatív megítélésű az utókor szemében."
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Muávija_omajjád_kalifa"
"http://hu.dbpedia.org/resource/I._Jazíd_omajjád_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Muávija_omajjád_kalifa"
