"subject","predicate","object"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://www.w3.org/2000/01/rdf-schema#label","Núbiai kőszáli kecske"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ddn"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capra"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_emlősei"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageID",312462
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23738892
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszutak.hu/start.php%3Fmenu=68&cikk=8&nyelv=1"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Núbiai_kőszáli_kecske","http://hu.dbpedia.org/property/name","Núbiai kőszáli kecske"
