"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://www.w3.org/2000/01/rdf-schema#label","Mercedes MGP W02"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9twzg"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://dbpedia.org/ontology/wikiPageID",977304
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://dbpedia.org/ontology/wikiPageRevisionID",17496452
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes_Grand_Prix"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mercedes_MGP_W01"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mercedes_AMG_F1"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/kép","Michael Schumacher 2011 Malaysia Qualify.jpg"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mercedes_F1_W03"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/motor","Mercedes-Benz FO 108Y 2.400 cc  90 ° V8 , Szívó , 18000 RPM, KERS , középen elhelyezve"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/név","Mercedes MGP W02"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/tömeg",640
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mercedes_AMG_F1"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/első",2011
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/utolsó",2011
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/váltó","Mercedes - 7 fokozatú félautomata szénszálas szekvenciális sebességváltó hátramenetbe hidraulikus aktiválása kézi működtetésű, zökkenőmentes átállás"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/elsőFelfüggesztés","Wishbone és kapcsolórúd, torziós rugók és rockerek"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Wishbone és pullrod"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/pilóták",8
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/pilóták",7
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://hu.dbpedia.org/property/váz","Öntött szénszálas kompozit méhsejt-és monocoque"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://dbpedia.org/ontology/abstract","A Mercedes MGP W02 egy Formula–1-es versenyautó, amelyet a Mercedes Grand Prix tervezett a 2011-es Formula–1 világbajnokságra. Ez a második autó volt amit építettek, amióta 2009 végén megvásárolták a Brawn GP-t. Az autót a hétszeres világbajnok Michael Schumacher és Nico Rosberg vezette az egész szezon során. 2011. február 1-jén Spanyolországban a Circuit Ricardo Tormo elnevezésű verseny pályán avatták fel. Az egy sötétebb ezüst festéssel mutatták be. Schumacher és Rosberg is vezette az autót első tesztnapon Valenciában."
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes_MGP_W02?oldid=17496452&ns=0"
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://dbpedia.org/ontology/wikiPageLength",5320
"http://hu.dbpedia.org/resource/Mercedes_MGP_W02","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes_MGP_W02"
"http://hu.wikipedia.org/wiki/Mercedes_MGP_W02","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes_MGP_W02"
