"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie,_mint_Rapunzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Galaktikus_támadás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Jónás_és_a_zöldségmesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Plüssmaci_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Tom_Sawyer_kalandjai_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Én_vagyok_Batman!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/2000/01/rdf-schema#label","Artisan Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://dbpedia.org/ontology/wikiPageID",1552313
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19883130
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Artisan Entertainment-filmek"
"http://hu.dbpedia.org/resource/Kategória:Artisan_Entertainment-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Artisan_Entertainment-filmek?oldid=19883130&ns=14"
