"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/2000/01/rdf-schema#label","Grimstad"
"http://hu.dbpedia.org/resource/Grimstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018917"
"http://hu.dbpedia.org/resource/Grimstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Grimstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aust-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Grimstad","http://dbpedia.org/ontology/wikiPageID",341199
"http://hu.dbpedia.org/resource/Grimstad","http://dbpedia.org/ontology/wikiPageRevisionID",23564798
"http://hu.dbpedia.org/resource/Grimstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001031715/http:/www.ssb.no/kommuner/faktaark3.cgi%3Fregion=0904"
"http://hu.dbpedia.org/resource/Grimstad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824094245/http:/www.grimstad.net/index.php%3Flang=en"
