"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Erie-csatorna"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://dbpedia.org/ontology/wikiPageID",1426898
"http://hu.dbpedia.org/resource/Erie-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",20632174
"http://hu.dbpedia.org/resource/Erie-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00618/index.phtml"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erie-tó"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://dbpedia.org/ontology/abstract","Az Erie-csatorna New York állam egyik kelet-nyugat irányú csatornája, ami eredetileg 584 km-es (363 mérföldes) hosszával a Hudson folyón lévő Albany városát kötötte össze az Erie-tó menti Buffalóval. Építésének célja az volt, hogy hajózható útvonalat létesítsen New York City, így az Atlanti-óceán és a Nagy-tavak között. Megépítésére először az 1780-as években tettek javaslatot, később pedig 1807-ben. A felmérést 1808-ban engedélyezték és hajtották végre. A csatorna építése 1817-ben kezdődött el és 1825. október 26-án nyílt meg. A 36 zsilippel rendelkező csatorna 172 méteres szintkülönbséget hidalt át. A csatorna építésének idején még nem léteztek vasutak, ezért a vízi út volt a nagy mennyiségű javak szállításának leghatékonyabb módja. Az Erie-csatornán való áruszállítás gyorsabb volt, mint az állatok által húzott szekerek, a költségek pedig 95%-kal alacsonyabbak. A csatorna hozzájárult New York állam nyugati részének benépesítéséhez és nyugatabbra fekvő vidékeket nyitott meg a telepesek előtt. 1834 és 1862 között a csatornát kiterjesztették. A forgalom csúcspontja 1855 volt, amikor 33 000 kereskedelmi hajózást bonyolítottak itt le. 1918-ban a csatorna nyugati részét kiszélesítették, ami ezáltal az állam egy másik csatornahálózatának része lett. Az Erie-csatorna az egyik legjelentősebb ember építette vízi út, továbbá az egyik legnagyobb mérnöki és építészeti teljesítmény Észak-Amerikában."
"http://hu.dbpedia.org/resource/Erie-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erie-csatorna?oldid=20632174&ns=0"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://dbpedia.org/ontology/wikiPageLength",4441
"http://hu.dbpedia.org/resource/Erie-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erie-csatorna"
"http://hu.wikipedia.org/wiki/Erie-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erie-csatorna"
