"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/2000/01/rdf-schema#label","Kiknur"
"http://hu.dbpedia.org/resource/Kiknur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageID",1275264
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageRevisionID",21004418
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2231"
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D0%BF%D0%BE%D1%81%D0%B5%D0%BB%D0%BE%D0%BA-%D0%BA%D0%B8%D0%BA%D0%BD%D1%83%D1%80%7Ctitle"
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municipal.kirovreg.ru/kiknur/description/history/"
"http://hu.dbpedia.org/resource/Kiknur","http://xmlns.com/foaf/0.1/name","Kiknur"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/név","Kiknur"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/url","http://www.municipal.kirovreg.ru/kiknur/description/history/"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/helyiNév","Кикнур"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Kiknur","http://hu.dbpedia.org/property/járás","Kiknuri"
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/abstract","Kiknur (oroszul: Кикнур) városi jellegű település Oroszország Kirovi területén, a Kiknuri járás székhelye. Lakossága: 4970 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kiknur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiknur?oldid=21004418&ns=0"
"http://hu.dbpedia.org/resource/Kiknur","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Kiknur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiknur"
"http://hu.wikipedia.org/wiki/Kiknur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiknur"
