"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devanagari_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dévanágari_írás"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://www.w3.org/2000/01/rdf-schema#label","Dévanágari írás"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gy6"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bráhmi_írásrendszerek"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageID",115299
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23734128
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/devanagari.html%7Carchiveurl=https:/web.archive.org/web/20030801223449/http:/www.ancientscripts.com/devanagari.html%7Carchivedate=2003-08-01"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780195079937%7Curl-access=registration"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0900.pdf"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://1547.lattilad.org/"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://1550.lattilad.org/"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://1566.lattilad.org/"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devanagari-unicode"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAST"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/author","Peter T. Daniels, William Bright"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Keleti_nevek_magyar_helyesírása"
"http://hu.dbpedia.org/resource/Dévanágari_írás","http://hu.dbpedia.org/property/cím","A világ nyelvei"
