"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/2000/01/rdf-schema#label","Kauns"
"http://hu.dbpedia.org/resource/Kauns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Kauns","http://dbpedia.org/ontology/wikiPageID",1386472
"http://hu.dbpedia.org/resource/Kauns","http://dbpedia.org/ontology/wikiPageRevisionID",20206477
"http://hu.dbpedia.org/resource/Kauns","http://xmlns.com/foaf/0.1/name","Kauns"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/név","Kauns"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/terület",8.23
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/irányítószám",6522
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/polgármester","Reinhard Wille"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Kauns","http://hu.dbpedia.org/property/tszf",1050
"http://hu.dbpedia.org/resource/Kauns","http://dbpedia.org/ontology/abstract","Kauns település Ausztria tartományának, Tirolnak a Landecki járásában található. Területe 8,23 km², lakosainak száma 488 fő, népsűrűsége pedig 59 fő/km² (2014. január 1-jén). A település 1050 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Kauns","http://dbpedia.org/ontology/postalCode","6522"
"http://hu.dbpedia.org/resource/Kauns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kauns?oldid=20206477&ns=0"
"http://hu.dbpedia.org/resource/Kauns","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Kauns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kauns"
"http://hu.wikipedia.org/wiki/Kauns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kauns"
