"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királynék_völgye_36","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tanedzsmet"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/2000/01/rdf-schema#label","Tanedzsmet"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://dbpedia.org/ontology/wikiPageID",1528569
"http://hu.dbpedia.org/resource/Tanedzsmet","http://dbpedia.org/ontology/wikiPageRevisionID",23183819
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIX._dinasztia"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/férje","I. Széthi vagy II. Ramszesz"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/hieroglifa","t3-nḏm.t"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Tanedzsmet","http://hu.dbpedia.org/property/sírja","Királynék völgye 33"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://dbpedia.org/ontology/abstract","Tanedzsmet („a kedves”) ókori egyiptomi királyné a XIX. dinasztia uralkodásának elején. Sírjából, a Királynék völgye 33-ból ismert, melyet írt le; ő 14-es számú sírként említi. Pontosan nem sikerült elhelyezni a dinasztiában. Porter és Moss (1964) a XX. dinasztia idejére datálták (1964), Troy (1986) szerint II. Ramszesz egyik lánya és felesége, Leblanc (1999) szerint I. Széthi egyik felesége. Érdekesség, hogy bár hercegnő, nem nagy királyi hitves lett, csak másodfeleség; ez a völgybe temetett királynék közt egyedülálló. Hari (1965) és Thomas (1967) feltételezése szerint a név elején nem a ta, hanem a mut hieroglifa szerepel, és valójában Mutnedzsmet királyné sírját találták meg, de ez az elmélet mára megdőlt."
"http://hu.dbpedia.org/resource/Tanedzsmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanedzsmet?oldid=23183819&ns=0"
"http://hu.dbpedia.org/resource/Tanedzsmet","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Tanedzsmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanedzsmet"
"http://hu.dbpedia.org/resource/Királynék_völgye_33","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanedzsmet"
"http://hu.dbpedia.org/resource/QV33","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanedzsmet"
"http://hu.wikipedia.org/wiki/Tanedzsmet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanedzsmet"
