"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/2000/01/rdf-schema#label","Pampalini"
"http://hu.dbpedia.org/resource/Pampalini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pampalini","http://dbpedia.org/ontology/wikiPageID",1080320
"http://hu.dbpedia.org/resource/Pampalini","http://dbpedia.org/ontology/wikiPageRevisionID",22782488
"http://hu.dbpedia.org/resource/Pampalini","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3F_v=Pampalini&id=983&type=82"
"http://hu.dbpedia.org/resource/Pampalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pampalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pampalini","http://dbpedia.org/ontology/abstract","A Pampalini egy lengyel rajzfilmsorozat, ami 1975 és 1980 között készült."
"http://hu.dbpedia.org/resource/Pampalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pampalini?oldid=22782488&ns=0"
"http://hu.dbpedia.org/resource/Pampalini","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Pampalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pampalini"
"http://hu.wikipedia.org/wiki/Pampalini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pampalini"
