"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Afrika_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Az_első_világháború_évei_(1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Bevetés_az_olasz_partok_ellen_1915_májusában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Boszporusz_előtt_vívott_tengeri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Bulgária_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_Kara_Killisse-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Flămândai_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Gorlicei_áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Gurini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Harmadik_artois-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Harmadik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Kamerun_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/2000/01/rdf-schema#label","1915 hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://dbpedia.org/ontology/wikiPageID",578270
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://dbpedia.org/ontology/wikiPageRevisionID",23286042
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1915"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_hadműveletei_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/2004/02/skos/core#prefLabel","1915 hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1915_hadműveletei?oldid=23286042&ns=14"
"http://hu.dbpedia.org/resource/Kirpen-szigeti_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Makedóniai_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Malazgirti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Második_artois-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Második_champagne-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Második_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Második_mazuri_tavaki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Második_ypres-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Negyedik_isonzói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Nordhinderbanki_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Olaszország_hadba_lépése_(1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Orosz_visszavonulás_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Przemyśl_harmadik_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Szerbia_összeomlása_1915-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
"http://hu.dbpedia.org/resource/Van-tó_melletti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915_hadműveletei"
