"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giotto_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák"
"http://hu.dbpedia.org/resource/SMART–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák"
"http://hu.dbpedia.org/resource/Solar_and_Heliospheric_Observatory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Európai űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://dbpedia.org/ontology/wikiPageID",1141692
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",15260631
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Európai űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Európai_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_űrszondák?oldid=15260631&ns=14"
