"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_népszavazás_Új-Kaledónia_függetlenségéről","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Bertrand_Kaï","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Bertrand_Kaï","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Biszlama_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Christian_Karembeu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Dinoszauruszok,_a_Föld_urai","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Nouméa","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c17"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://dbpedia.org/ontology/wikiPageID",33100
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://dbpedia.org/ontology/wikiPageRevisionID",23801139
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://donatkaledoniaban.blogspot.hu/"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
