"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Tyeatralnaja (metróállomás)"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1566330
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",20162329
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/cím","Moszkva"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Christopher Rice"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/szerző","Melanie Rice"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Tyeatralnaja állomása a 2-es számú, zöld színnel jelzett Zamoszkvoreckaja nevű vonalon helyezkedik el a , a főváros , a Vörös tér és a Kreml északi sarka közelében. Az állomásról átszállási lehetőség nyílik az Ohotnij Rjad (Szokolnyicseszkaja vonal) és a Ploscsagy Revoljucii (Arbatszko-Pokrovszkaja vonal) állomásokra. Nevét a közeli kapta, amelynek környékén öt neves moszkvai színház is van. (Megépítésétől 1990-ig az állomás a térrel együtt Szverdlov bolsevik forradalmár nevét viselte.) 1938. szeptember 11-én, a moszkvai metró – közötti szakaszának átadásakor nyitották meg. Szomszédos állomásai ezen a vonalon a és a Novokuznyeckaja. A mélyfekvésű, három csöves, pilonos kiképzésű állomás szovjet építész utolsó munkája volt, műemléki védettséget élvez. Az állomás művészi díszítésénél a Szovjetunió köztársaságainak eltérő kultúrájából merítettek témákat. 
* Átszállási folyosó 
* Mennyezeti freskó 
* Háborús díszítmény 
* Peron"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyeatralnaja_(metróállomás)?oldid=20162329&ns=0"
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyeatralnaja_(metróállomás)"
"http://hu.wikipedia.org/wiki/Tyeatralnaja_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyeatralnaja_(metróállomás)"
