"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Téri Árpád"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x077vs"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageID",994669
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22226530
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz25/149.html"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Teri-Arpad--sz167192"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15629.htm"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaziintezet.hu/index.php%3Foption=com_content&amp%3Bview=article&amp%3Bid=367%3Auj-virtualis-kiallitas&amp%3Bcatid=2%3Afeatures"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://xmlns.com/foaf/0.1/name","Téri Árpád"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Téri_Sándor"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hotti_Éva"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/név","Téri Árpád"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/abstract","Téri Árpád (névváltozatai: Téry Árpád, Théri Árpád, Téri Arvéd, Tári Arvéd (Árvéd)) (Budapest, 1916. május 25. – Budapest, 1982. december 4.) magyar színész, rendező, színházigazgató. Téri Sándor édesapja, Hotti Éva férje."
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hotti_Éva"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téri_Árpád?oldid=22226530&ns=0"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://dbpedia.org/ontology/wikiPageLength",5295
"http://hu.dbpedia.org/resource/Téri_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téri_Árpád"
"http://hu.dbpedia.org/resource/Téry_Árpád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téri_Árpád"
"http://hu.dbpedia.org/resource/Téri_Arvéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Téri_Árpád"
"http://hu.wikipedia.org/wiki/Téri_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téri_Árpád"
