"subject","predicate","object"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","S20-as személyvonat"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://dbpedia.org/ontology/wikiPageID",1735756
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23535762
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/S20"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/előző","S12"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/következő","S21"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/sebesség","60.0"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/sebesség",120
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Cegléd–Szeged-vasútvonal"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/elsőJárat","--12-14"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/járatsűrűség","minden nap egyszer"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/távolság","191.0"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/utazásiIdő",3
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","MÁV V43+Bd+Bpee+Apee"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Szeged_pályaudvar"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://hu.dbpedia.org/property/viszonylatszám","S20"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://dbpedia.org/ontology/abstract","Az S20-as személyvonat egy budapesti elővárosi vonat, ami 2014. december 14-e óta közlekedik ezen a néven a budapesti Nyugati pályaudvar és Szeged pályaudvar között."
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S20-as_személyvonat?oldid=23535762&ns=0"
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://dbpedia.org/ontology/wikiPageLength",2615
"http://hu.dbpedia.org/resource/S20-as_személyvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S20-as_személyvonat"
"http://hu.wikipedia.org/wiki/S20-as_személyvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S20-as_személyvonat"
