"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://www.w3.org/2000/01/rdf-schema#label","Vörösnyakú rigó"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8mj9"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://dbpedia.org/ontology/wikiPageID",591751
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",22999145
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-collared-robin-turdus-rufitorques"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Turdus+rufitorques&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-rufitorques%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösnyakú_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
