"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Lois Griffin"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pcqz"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://dbpedia.org/ontology/wikiPageID",593213
"http://hu.dbpedia.org/resource/Lois_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",23388997
"http://hu.dbpedia.org/resource/Lois_Griffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/familyguy/characters/"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://xmlns.com/foaf/0.1/name","Lois Griffin"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Guy"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/házastárs","Justin Peter Griffin"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/kép","Lois_griffin.jpg"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/név","Lois Griffin"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Family_Guy"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/születésiNév","Lois Patrice Pewterschmidt"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/foglalkozás","magán zongoratanár, háziasszony, további alkalmi munkák"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Alex_Borstein"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Vándor_Éva"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_halál_árnyékában_(Family_Guy)"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/gyerekek","Stewie Giligan Griffin"
"http://hu.dbpedia.org/resource/Lois_Griffin","http://hu.dbpedia.org/property/gyerekek","Chris Griffin"
